propref,account_name1,account_name2,property_name1,property_name2,addr1,addr2,addr3,addr4,postcode,liable_from,propdescrip,twenty10_RV,current_RV,assessor_ref,charged_amt,exemption_type,exemption_descrip,relief_category,relief_descrip,empty_prop,empty_from,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
002955,*******,*******,,,100(A) HIGH STREET,TRANENT,EAST LOTHIAN,,EH33 1HH,01.04.2009,GARAGE,7600,10700,412H605AE100(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
002954,*******,*******,,,92 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AS,01.04.2009,SHOP,7000,7700,401N775AE92,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
002951,LUCKY TIGER LIMITED,,GOURMET KITCHEN,,28-28A HIGH STREET,COCKENZIE  PRESTONPANS,EAST LOTHIAN,,EH32 0HP,01.04.2014,HOT FOOD TAKE AWAY,7700,15100,409H506AE28-28A,1200.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
002949,*******,*******,,,5 LORNE LANE,NORTH BERWICK,EAST LOTHIAN,,EH39 4HZ,01.04.2009,SELF CATERING UNITS,1200,3500,421L867AE5,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
002945,*******,*******,THE BUTTERCUP CAFE,,92 HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HE,10.04.2021,CAFE,6700,7100,420H572AE92,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
002943,SMEATON NURSERY GARDENS LIMITED,,,,(B) EAST LINTON,EAST LOTHIAN,,,EH40 3EB,01.04.2013,ADVERTISING STATION,300,360,419E254AE(B),133.040,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
002941,*******,*******,,,(23H) SUMMERSIDE PLACE,(MAIN STREET),GULLANE,EAST LOTHIAN,EH31 2AW,01.04.2009,SHOP,5200,5800,415S972AE(23H),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
002937,*******,*******,,,(D) BYE-PASS ROAD,HADDINGTON,EAST LOTHIAN,,EH41 3PH,01.04.2009,GARAGE,16100,33800,418B985AE(D),7376.620,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
002935,*******,*******,,,(G) WEST HARBOUR ROAD,COCKENZIE  PRESTONPANS,EAST LOTHIAN,,EH32 0HX,25.05.2021,LOCK-UP,230,1000,409W252AE(G),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
002934,PRESTONPANS COMMUNITY COUNCIL,,,2-26-350-2-21-120-5300,(53) KIRK STREET,PRESTONPANS,EAST LOTHIAN,,EH32 9DU,01.01.2011,STORE,1350,1200,407K807AE(53),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
002933,THOUSAND STAR LTD,,,,21 SALTERS ROAD,WALLYFORD  MUSSELBURGH,MIDLOTHIAN,,EH21 8AD,12.01.2015,HOT FOOD TAKE AWAY,6300,14900,406S021AE21,1200.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
002932,SHONA DEWAR PHYSIOTHERAPY LTD,,,,100 HIGH STREET,TRANENT,EAST LOTHIAN,,EH33 1HH,18.10.2018,CLINIC,7100,8300,412H605AE100,3100.050,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
002931,CHLOE NAILS MUSSELBURGH LTD,,,,88A NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AS,01.02.2021,SHOP,4300,4750,401N775AE88A,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
002929,*******,*******,,,(C1A) MID ROAD,PRESTONPANS,EAST LOTHIAN,,EH32 9ER,20.11.2023,STORE,4500,5800,407M594AE(C1A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
002924,*******,*******,,,(A) MARKET STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6PS,13.11.2015,SHOP,2650,3750,401M288AE(A),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
002922,WHY NOT (SCOTLAND) CIC LTD,,WHY NOT ?,,91 HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HD,01.10.2013,SHOP & CAFE,24500,22200,420H572AE91,0.000,,,NP,Not for Profit,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
002919,*******,*******,,,116 HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1JJ,01.04.2014,OFFICE,5900,9000,422H517AE116,3361.500,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
002918,BETHANY CHRISTIAN TRUST,,,,23(J) SUMMERSIDE PLACE,(MAIN STREET),GULLANE,EAST LOTHIAN,EH31 2AW,01.04.2009,SHOP,6800,7400,415S972AE23(J),737.040,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
002914,HENDERSON GRASS MACHINERY LTD,,TEMPLEDEAN,,(C) BYE-PASS ROAD,HADDINGTON,EAST LOTHIAN,,EH41 3PQ,01.04.2009,WAREHOUSE,66800,76000,418B985AE(C),41420.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
002911,THE SALVATION ARMY TRUSTEE CO.,,,,23 KIRK STREET,PRESTONPANS,EAST LOTHIAN,,EH32 9DU,01.04.2009,CHURCH HALL,10200,9900,407K807AE23,0.000,OE,Statutory Exemption (Occupied),,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
002909,MRCROLLAS LTD,,MR CROLLAS TAKE AWAY,,97 HIGH STREET,TRANENT,EAST LOTHIAN,,EH33 1LW,01.04.2017,HOT FOOD TAKE AWAY,10900,15900,411H605AE97,1200.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
002908,*******,*******,,,88 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AS,04.12.2018,SHOP,4950,5700,401N775AE88,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
002905,*******,*******,,,(A) BOG PARK ROAD,MUSSELBURGH,MIDLOTHIAN,,EH21 6RT,01.04.2009,COLLEGE,23900,26500,401B606AE(A),0.000,,,CH,Charity,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
002899,SIMPSON & MARWICK LTD,,,,88 HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HE,25.08.2023,OFFICE,12500,11300,420H572AE88,5627.400,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
002896,*******,*******,,,113 HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1ES,01.04.2009,SHOP,2750,4450,423H517AE113,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
002895,*******,*******,,,23(I) SUMMERSIDE PLACE,(MAIN STREET),GULLANE,EAST LOTHIAN,EH31 2AW,01.11.2009,SHOP,4200,4700,415S972AE23(I),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
002892,EAST LOTHIAN COUNCIL,,THE JOHN GRAY CENTRE,1-05-135-2-21-120-1394,15 LODGE STREET,HADDINGTON,EAST LOTHIAN,,EH41 3DX,01.04.2009,MUSEUM,22600,133500,417L735AE15,74626.500,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
002887,SCORPIO SAFETY SYSTEMS LTD,,,,14 SALTERS ROAD,WALLYFORD  MUSSELBURGH,MIDLOTHIAN,,EH21 8AA,01.08.2021,OFFICE,5400,10200,406S021AE14,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
002886,CO-OPERATIVE GROUP LIMITED,,,,96 HIGH STREET,TRANENT,EAST LOTHIAN,,EH33 1HH,01.04.2009,FUNERAL DIRECTORS,14600,17100,412H605AE96,8515.800,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
002884,CHARLES PHILLIPS & SONS,(OF EDINBURGH) LIMITED,,,(1) WALLYFORD TOLL,MUSSELBURGH,MIDLOTHIAN,,EH21 8JT,01.04.2009,WORKSHOP,30000,35000,407W040AE(1),17430.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
002878,*******,*******,,,(4) LADYWELL WAY,MUSSELBURGH,MIDLOTHIAN,,EH21 6AF,08.05.2012,HEALTH CENTRE,136000,79700,403L036AE(4),43436.500,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
002877,*******,*******,,9-09-194-2-21-120,47B/5 BRIDGE STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6AA,01.05.2024,OFFICE,1850,2100,403B776AE47B/5,959.850,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
002876,*******,*******,,,(5A01) STATION ROAD,MUSSELBURGH,,,EH21 7PE,07.01.2013,STUDIO,4750,5900,404S771AE(5A01),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
002875,*******,*******,,,86 HIGH STREET,NORTH BERWICK,EAST LOTHIAN,,EH39 4HF,01.04.2009,SHOP,7800,8500,420H572AE86,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
002874,*******,*******,THORNTONLOCH,,(B) THORNTONLOCH HOUSE,INNERWICK  DUNBAR,EAST LOTHIAN,,EH42 1QS,01.04.2009,CARAVAN PARK,14500,16700,423T555AE(A),1200.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
002872,*******,*******,,,112 HIGH STREET,DUNBAR,EAST LOTHIAN,,EH42 1JJ,01.04.2009,HOT FOOD TAKE AWAY,4400,7900,422H517AE112,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
002871,*******,*******,,,10 STANLEY ROAD,GULLANE,EAST LOTHIAN,,EH31 2AD,24.05.2021,SHOP,5300,5900,415S714AE10,0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
002870,*******,*******,,,(C) WOODEND,HUMBIE,EAST LOTHIAN,,EH36 5PB,01.04.2009,CATTERY,1150,1500,416W930AE(C),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
002869,*******,*******,,,(R6) GARVALD,HADDINGTON,EAST LOTHIAN,,EH41 4LN,01.04.2009,MEETING ROOM,2800,3500,419G210AE(R6),0.000,OE,Statutory Exemption (Occupied),,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
002868,EAST LOTHIAN COUNCIL,,,1-05-135-2-21-120-1432,9-11 LODGE STREET,HADDINGTON,EAST LOTHIAN,,EH41 3DX,01.04.2009,OFFICE,68000,43500,417L735AE9-11,21663.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
002866,*******,*******,,,(B) WEST HARBOUR ROAD,COCKENZIE  PRESTONPANS,EAST LOTHIAN,,EH32 0HX,01.05.2016,STORE,650,575,409W252AE(B),0.000,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
002865,*******,*******,,,9 KIRK STREET,PRESTONPANS,EAST LOTHIAN,,EH32 9DY,01.04.2009,CHURCH,7100,14200,407K807AE9,0.000,OE,Statutory Exemption (Occupied),,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
002864,WALLYFORD MOTORS LTD.,,,,1-5 SALTERS ROAD,WALLYFORD  MUSSELBURGH,MIDLOTHIAN,,EH21 8JX,01.04.2009,SHOWROOM,106750,99700,406S021AE1-5,54336.500,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
002863,*******,*******,WHISPERS,,95 HIGH STREET,TRANENT,EAST LOTHIAN,,EH33 1LW,01.11.2019,PUBLIC HOUSE,19700,14200,411H605AE95,3889.380,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
002862,*******,*******,THE VOLUNTEER ARMS(STAGGS),,81 NORTH HIGH STREET,MUSSELBURGH,MIDLOTHIAN,,EH21 6JE,01.04.2009,PUBLIC HOUSE,26400,32700,403N775AE81,16284.600,,,,,N,,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
